Title,weblink,subject,keystage,description
ArtisanCam,http://www.artisancam.org.uk/ ,Art&#44; Design Technology,KS3, CLEO's ArtisanCam provides an insight into the lives of contemporary artists. Using a mixture of video and interactive activities&#44; it introduces children to the world of contemporary visual art before encouraging them to have a go themselves in fun and exciting ways. 
A Virtual Geography Journey,http://nwlg.org/pages/resources/living_things/ ,Geography,KS3,A substantial&#44; colourful and interactive resource supporting the delivery of Key Stage 2 and 3 geographical concepts. 
Circuit World and Electro Shock,http://www.notion23.com/cleo/electroshock2/ ,Science,KS3,In Circuit World the user can create&#44; run&#44; save and print circuits using standard symbols or animation characters. Electro Shock is the new&#44; high-pressure game version. 
Crossover Project,http://www.wmnet.org.uk/wmnet/10.cfm ,Design Technology&#44; ICT&#44; Cross Curricular,KS3,Crossover offers all the resources needed to run a successful&#44; collaborative D&amp;T project between schools or classes. The work is fully supported with extensive lesson plans&#44; videos and worksheets. 
E-CO2 Home,http://www.wmnet.org.uk/25.cfm?p=285&#44;index&zz=20080827161946890 ,Geography&#44; Citizenship&#44; Maths&#44; ICT,KS3,A fun way to control an Eco home and make decisions to cut energy costs and carbon emissions. Spreadsheet modelling in the background allows pupils to learn to use spreadsheets to control the house. 
E-ngageLive,http://www.engagelive.net/ ,PSHE&#44; Citizenship,KS3,Engagelive is an interactive web-based system which offers students the opportunity to explore issues such as bullying&#44; drug education&#44; e-safety and personal safety through scenario-based activities&#44; delivered via the Internet. Relevant professionals are available live on-line to help pupils with their discussion and decision-making. 
Evacuation,http://www.segfl.org.uk/microsites/view_project.php?id=18 ,History&#44; English,KS3,Railways played an enormously important part in war-time Britain and many thousands of young people were transported from our cities to escape the bombing. With the help of local partners&#44; the Kent and East Sussex Railway&#44; SEGfL helped to make real an evacuation experience for over 600 children. The Evacuation website is a source of materials for anyone studying this period of history. 
Floods - Is climate change the cause?,http://www.wmnet.org.uk/wmnet/23.cfm?zz=20080222103252246 ,Geography&#44; Citizenship,KS3,Pupils engage in enquiry-based learning as they explore flooding and its links with climate change. They consider different opinions&#44; possible solutions and the decision making process&#44; supported by video clips&#44; photographs and web link. Supporting notes for teachers give ideas on how to use the materials. 
HIstory's Heros?,http://historysheroes.e2bn.org/ ,English&#44; History&#44; Citizenship,KS3,What is a hero? This resource looks at this question by focusing on a number of historical figures from Boudicca to Alan Turing. 
Myths and Legends,http://myths.nen.gov.uk ,English&#44; Literacy&#44; History,KS3,This site is for pupils&#44; teachers and all those who enjoy stories and story telling. Read&#44; listen to&#44; watch and create your own myths&#44; legends and stories using text&#44; images&#44; sound and video. 
The Biltz,http://www.lgfl.net/lgfl/accounts/holnet/upload/learningzone/londonatwar/index.html ,History,KS3,What was evacuation like? How did Londoners shelter from the Blitz? What was a V1? A study of London in the 2nd World War with lots of resources from the Imperial War Museum&#44; including photos (some by Bill Brandt)&#44; paintings&#44; diaries and letters. 
The Day After,http://www.thedayafter.e2bn.org ,History&#44; English&#44; Literacy,KS3,This site contains historical enquiries on the Anglo-Saxons&#44; the Romans&#44; the Georgians&#44; the Normans&#44; the Tudors&#44; Medieval Britain and Britain since 1930. There are also worksheets&#44; lesson plans&#44; photographs&#44; video and audio files to support the use of ICT in teaching the History and Literacy subjects. 
Thinking Through Climate Change,http://www.wmnet.org.uk/resources/ttcc/ ,Geography&#44; Citizenship,KS3,This resource supports enquiry into climate change. It is designed by teachers to make the most of e-learning and to support independent and group enquiry into this complex global issue. 
Victorian Crime and Punishment,http://vcp.e2bn.org/ ,English&#44; Drama&#44; History&#44; ICT&#44; Citizenship,KS3,Victorian crime and punishment is a rich resource built around a searchable database of over 20&#44;000 prisoner records. The site is brought to life by in-depth case studies of prisoners and their crimes. 
George Bridgetower,http://bridgetower.lgfl.org.uk/ ,History&#44; Citizenship&#44; Music,KS3,This website is about the life and experiences of George Bridgetower. The site was produced for the City of London's 2007 commemoration of the abolition of slavery and celebrates the extraordinary achievements of this Polish-born black Londoner. The site and resource pack take a close look at George Bridgetower and his relationship with Beethoven. It also examines other artists&#44; writers and musicians&#44; with a special focus on their relationship to the anti-slavery movement. this website provides activity-related music and video clips&#44; copies of images and worksheets. There is also an interview with Julian Joseph&#44; who composed the jazz opera&#44; Bridgetower - A Fable of 1807&#44; with libretto by Mike Phillips&#44; for the City of London Festival's bicentennial commemoration of the Abolition of the Slave Trade Act.<br />
